"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298821418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0508954
"http://webisa.webdatacommons.org/prov/298821418","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/298821418","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298821418","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368014607"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272131773"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420787601"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9048759"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85716981"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235213568"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41724199"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449112400"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321910400"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72831995"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133747521"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23167154"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298821418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
