"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19572557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19572557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730281
"http://webisa.webdatacommons.org/prov/19572557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19572557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19572557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19572557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256396041"
"http://webisa.webdatacommons.org/prov/19572557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293947167"
"http://webisa.webdatacommons.org/prov/19572557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166323173"
"http://webisa.webdatacommons.org/prov/19572557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294627520"
"http://webisa.webdatacommons.org/prov/19572557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19572557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
