"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70007109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70007109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126648
"http://webisa.webdatacommons.org/prov/70007109","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70007109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70007109","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70007109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245253668"
"http://webisa.webdatacommons.org/prov/70007109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245260780"
"http://webisa.webdatacommons.org/prov/70007109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192336422"
"http://webisa.webdatacommons.org/prov/70007109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245272330"
"http://webisa.webdatacommons.org/prov/70007109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28449167"
"http://webisa.webdatacommons.org/prov/70007109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135881158"
"http://webisa.webdatacommons.org/prov/70007109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/70007109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
