"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471047097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127634
"http://webisa.webdatacommons.org/prov/471047097","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/471047097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471047097","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210954067"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382883518"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349466649"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52268580"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245788468"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147068845"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286187839"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19338689"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408884995"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471047097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
