"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467496388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467496388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087468
"http://webisa.webdatacommons.org/prov/467496388","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467496388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467496388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467496388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107459738"
"http://webisa.webdatacommons.org/prov/467496388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386061559"
"http://webisa.webdatacommons.org/prov/467496388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91554308"
"http://webisa.webdatacommons.org/prov/467496388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392726146"
"http://webisa.webdatacommons.org/prov/467496388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443203891"
"http://webisa.webdatacommons.org/prov/467496388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91548846"
"http://webisa.webdatacommons.org/prov/467496388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329888600"
"http://webisa.webdatacommons.org/prov/467496388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/467496388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467496388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
