"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175920029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239958
"http://webisa.webdatacommons.org/prov/175920029","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/175920029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175920029","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249075538"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267917354"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327730377"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353207857"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377819971"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196372161"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4331277"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57663661"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89720867"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400194439"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175920029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
