"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266931448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266931448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138166
"http://webisa.webdatacommons.org/prov/266931448","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266931448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266931448","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266931448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79550071"
"http://webisa.webdatacommons.org/prov/266931448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434518466"
"http://webisa.webdatacommons.org/prov/266931448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196619893"
"http://webisa.webdatacommons.org/prov/266931448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435028774"
"http://webisa.webdatacommons.org/prov/266931448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17673355"
"http://webisa.webdatacommons.org/prov/266931448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318505142"
"http://webisa.webdatacommons.org/prov/266931448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266931448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
