"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466675734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466675734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184409
"http://webisa.webdatacommons.org/prov/466675734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466675734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466675734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466675734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81885409"
"http://webisa.webdatacommons.org/prov/466675734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101842613"
"http://webisa.webdatacommons.org/prov/466675734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406385686"
"http://webisa.webdatacommons.org/prov/466675734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466675734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466675734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
