"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177192866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177192866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61537
"http://webisa.webdatacommons.org/prov/177192866","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177192866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177192866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177192866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200455213"
"http://webisa.webdatacommons.org/prov/177192866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215776501"
"http://webisa.webdatacommons.org/prov/177192866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205738115"
"http://webisa.webdatacommons.org/prov/177192866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309524119"
"http://webisa.webdatacommons.org/prov/177192866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406816788"
"http://webisa.webdatacommons.org/prov/177192866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54812620"
"http://webisa.webdatacommons.org/prov/177192866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61911441"
"http://webisa.webdatacommons.org/prov/177192866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177192866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
