"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386908706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386908706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192847
"http://webisa.webdatacommons.org/prov/386908706","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386908706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386908706","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386908706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224763075"
"http://webisa.webdatacommons.org/prov/386908706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301640570"
"http://webisa.webdatacommons.org/prov/386908706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314433997"
"http://webisa.webdatacommons.org/prov/386908706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413971197"
"http://webisa.webdatacommons.org/prov/386908706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314532010"
"http://webisa.webdatacommons.org/prov/386908706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386908706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
