"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471788349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471788349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214891
"http://webisa.webdatacommons.org/prov/471788349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471788349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471788349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471788349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262687133"
"http://webisa.webdatacommons.org/prov/471788349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439834808"
"http://webisa.webdatacommons.org/prov/471788349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165911170"
"http://webisa.webdatacommons.org/prov/471788349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266602782"
"http://webisa.webdatacommons.org/prov/471788349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412730939"
"http://webisa.webdatacommons.org/prov/471788349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/471788349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471788349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471788349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
