"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408279315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408279315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37089
"http://webisa.webdatacommons.org/prov/408279315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408279315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408279315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408279315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427525970"
"http://webisa.webdatacommons.org/prov/408279315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210045031"
"http://webisa.webdatacommons.org/prov/408279315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260917713"
"http://webisa.webdatacommons.org/prov/408279315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70378419"
"http://webisa.webdatacommons.org/prov/408279315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408279315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408279315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408279315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
