"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133775769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133775769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345201
"http://webisa.webdatacommons.org/prov/133775769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133775769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133775769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133775769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60892916"
"http://webisa.webdatacommons.org/prov/133775769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453669674"
"http://webisa.webdatacommons.org/prov/133775769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289336384"
"http://webisa.webdatacommons.org/prov/133775769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60899313"
"http://webisa.webdatacommons.org/prov/133775769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401482889"
"http://webisa.webdatacommons.org/prov/133775769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148933518"
"http://webisa.webdatacommons.org/prov/133775769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133775769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133775769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133775769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
