"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15849092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526127
"http://webisa.webdatacommons.org/prov/15849092","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/15849092","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/15849092","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419704329"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436936926"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324870318"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226775275"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86021313"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142718809"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118089453"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324332063"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14956388"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351333153"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165217954"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391609936"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115740015"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90562886"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450510729"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171136865"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185003191"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246481597"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420245216"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178403206"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139208335"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427917221"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230196897"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144255478"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396911025"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143323147"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28303383"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203783620"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77269133"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412004325"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290689272"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4431994"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44581457"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77302858"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295539732"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312082501"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47276502"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115791691"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61258019"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174984272"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182473260"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272865421"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196228601"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204230637"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5902338"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347595205"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303779940"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361745351"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208405139"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158654566"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367596110"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375602351"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20156174"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158875646"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54476724"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16122152"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384454388"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449686425"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145772028"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449495555"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307366237"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323991643"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81987139"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167010191"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295749137"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391152811"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47562109"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396563314"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262725516"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391348544"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337701323"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310839069"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125764092"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125607088"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232949121"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260672852"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375726794"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419688138"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411577671"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15849092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
