"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153379894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148064
"http://webisa.webdatacommons.org/prov/153379894","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153379894","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153379894","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323764645"
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406275120"
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162224477"
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103533070"
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321473363"
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404705396"
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/153379894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
