"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243458245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243458245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133346
"http://webisa.webdatacommons.org/prov/243458245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243458245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243458245","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/243458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208714018"
"http://webisa.webdatacommons.org/prov/243458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58185339"
"http://webisa.webdatacommons.org/prov/243458245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383341970"
"http://webisa.webdatacommons.org/prov/243458245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243458245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
