"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394032079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343611
"http://webisa.webdatacommons.org/prov/394032079","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/394032079","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394032079","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167781153"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213663170"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288503542"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286332172"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198979628"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74074498"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327693337"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249588300"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401664378"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408947401"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367426411"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333161164"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359960102"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394032079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
