"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350212325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350212325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304185
"http://webisa.webdatacommons.org/prov/350212325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350212325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350212325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350212325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1140291"
"http://webisa.webdatacommons.org/prov/350212325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390637688"
"http://webisa.webdatacommons.org/prov/350212325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71554970"
"http://webisa.webdatacommons.org/prov/350212325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350212325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/350212325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
