"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120467162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120467162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290527
"http://webisa.webdatacommons.org/prov/120467162","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120467162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120467162","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51740548"
"http://webisa.webdatacommons.org/prov/120467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426486705"
"http://webisa.webdatacommons.org/prov/120467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130141554"
"http://webisa.webdatacommons.org/prov/120467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121219682"
"http://webisa.webdatacommons.org/prov/120467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193394795"
"http://webisa.webdatacommons.org/prov/120467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192972792"
"http://webisa.webdatacommons.org/prov/120467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159023185"
"http://webisa.webdatacommons.org/prov/120467162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120467162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120467162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
