"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361766381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275155
"http://webisa.webdatacommons.org/prov/361766381","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/361766381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361766381","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41486209"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98633861"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288893156"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111825242"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143077229"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237818022"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443837633"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430907498"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432225810"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297311994"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113378780"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173514940"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361766381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
