"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95510793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95510793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298981
"http://webisa.webdatacommons.org/prov/95510793","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95510793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95510793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95510793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190163201"
"http://webisa.webdatacommons.org/prov/95510793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119211477"
"http://webisa.webdatacommons.org/prov/95510793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317245672"
"http://webisa.webdatacommons.org/prov/95510793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83484155"
"http://webisa.webdatacommons.org/prov/95510793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75691507"
"http://webisa.webdatacommons.org/prov/95510793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95510793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/95510793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95510793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
