"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134181812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134181812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581652
"http://webisa.webdatacommons.org/prov/134181812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134181812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134181812","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444572843"
"http://webisa.webdatacommons.org/prov/134181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25862260"
"http://webisa.webdatacommons.org/prov/134181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231542186"
"http://webisa.webdatacommons.org/prov/134181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455141953"
"http://webisa.webdatacommons.org/prov/134181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52297906"
"http://webisa.webdatacommons.org/prov/134181812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134181812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
