"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482539728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482539728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287633
"http://webisa.webdatacommons.org/prov/482539728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482539728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482539728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482539728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217401549"
"http://webisa.webdatacommons.org/prov/482539728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102525281"
"http://webisa.webdatacommons.org/prov/482539728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214177537"
"http://webisa.webdatacommons.org/prov/482539728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311200103"
"http://webisa.webdatacommons.org/prov/482539728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482539728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482539728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
