"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451694765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451694765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213034
"http://webisa.webdatacommons.org/prov/451694765","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451694765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451694765","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451694765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305034875"
"http://webisa.webdatacommons.org/prov/451694765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426179672"
"http://webisa.webdatacommons.org/prov/451694765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411254363"
"http://webisa.webdatacommons.org/prov/451694765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289448059"
"http://webisa.webdatacommons.org/prov/451694765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425781844"
"http://webisa.webdatacommons.org/prov/451694765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210733140"
"http://webisa.webdatacommons.org/prov/451694765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451694765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451694765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
