"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166068094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647901
"http://webisa.webdatacommons.org/prov/166068094","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/166068094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166068094","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44895549"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255955622"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77528345"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73394544"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255974376"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255979107"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408255636"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55669316"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10707450"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166068094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
