"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212279560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326812
"http://webisa.webdatacommons.org/prov/212279560","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/212279560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212279560","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302283094"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116665741"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117229862"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116741941"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296531161"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117437646"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117052055"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117552531"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117623741"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117713793"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212279560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
