"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357905667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357905667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131751
"http://webisa.webdatacommons.org/prov/357905667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357905667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357905667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357905667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3252108"
"http://webisa.webdatacommons.org/prov/357905667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98032473"
"http://webisa.webdatacommons.org/prov/357905667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84004962"
"http://webisa.webdatacommons.org/prov/357905667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357905667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/357905667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
