"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162292906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397842
"http://webisa.webdatacommons.org/prov/162292906","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/162292906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162292906","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271596750"
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121449909"
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94697087"
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164487645"
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65036299"
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339315938"
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73396097"
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104747770"
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382117286"
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162292906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
