"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205789506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205789506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145161
"http://webisa.webdatacommons.org/prov/205789506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205789506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205789506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205789506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264067142"
"http://webisa.webdatacommons.org/prov/205789506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93615043"
"http://webisa.webdatacommons.org/prov/205789506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96292494"
"http://webisa.webdatacommons.org/prov/205789506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165051422"
"http://webisa.webdatacommons.org/prov/205789506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205789506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205789506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
