"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143836241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143836241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131916
"http://webisa.webdatacommons.org/prov/143836241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143836241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143836241","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143836241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396967123"
"http://webisa.webdatacommons.org/prov/143836241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423183763"
"http://webisa.webdatacommons.org/prov/143836241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283979520"
"http://webisa.webdatacommons.org/prov/143836241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16192999"
"http://webisa.webdatacommons.org/prov/143836241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180296966"
"http://webisa.webdatacommons.org/prov/143836241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143836241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143836241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
