"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452366654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452366654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325377
"http://webisa.webdatacommons.org/prov/452366654","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452366654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452366654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452366654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442640128"
"http://webisa.webdatacommons.org/prov/452366654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51972398"
"http://webisa.webdatacommons.org/prov/452366654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8281910"
"http://webisa.webdatacommons.org/prov/452366654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171197046"
"http://webisa.webdatacommons.org/prov/452366654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21246367"
"http://webisa.webdatacommons.org/prov/452366654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/452366654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452366654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
