"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157982434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702558
"http://webisa.webdatacommons.org/prov/157982434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157982434","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157982434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230787255"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386112049"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101356440"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142808101"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330412491"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95470290"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157760472"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157982434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
