"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457804295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457804295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182507
"http://webisa.webdatacommons.org/prov/457804295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457804295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457804295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457804295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199620210"
"http://webisa.webdatacommons.org/prov/457804295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279868702"
"http://webisa.webdatacommons.org/prov/457804295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13653559"
"http://webisa.webdatacommons.org/prov/457804295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270089326"
"http://webisa.webdatacommons.org/prov/457804295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457804295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457804295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/457804295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
