"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93713245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93713245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260798
"http://webisa.webdatacommons.org/prov/93713245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93713245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93713245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93713245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214781860"
"http://webisa.webdatacommons.org/prov/93713245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403553690"
"http://webisa.webdatacommons.org/prov/93713245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18876109"
"http://webisa.webdatacommons.org/prov/93713245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14083169"
"http://webisa.webdatacommons.org/prov/93713245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93713245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
