"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461792076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787951
"http://webisa.webdatacommons.org/prov/461792076","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/461792076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461792076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445438635"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291652444"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340345085"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423838986"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292481067"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337605143"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10940427"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45133678"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308497011"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371929515"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290818773"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238685892"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165663111"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289047559"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164663600"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99629176"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271107002"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86922026"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225178205"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367592436"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220529500"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418912700"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351826362"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91925115"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20707513"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
