"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349805668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349805668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14672
"http://webisa.webdatacommons.org/prov/349805668","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349805668","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349805668","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349805668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178284429"
"http://webisa.webdatacommons.org/prov/349805668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142431319"
"http://webisa.webdatacommons.org/prov/349805668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401398773"
"http://webisa.webdatacommons.org/prov/349805668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28242488"
"http://webisa.webdatacommons.org/prov/349805668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401623575"
"http://webisa.webdatacommons.org/prov/349805668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349805668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/349805668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349805668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/349805668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
