"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53562937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53562937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392239
"http://webisa.webdatacommons.org/prov/53562937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53562937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53562937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53562937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231972053"
"http://webisa.webdatacommons.org/prov/53562937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285647473"
"http://webisa.webdatacommons.org/prov/53562937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390529129"
"http://webisa.webdatacommons.org/prov/53562937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53562937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
