"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396804514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396804514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660499
"http://webisa.webdatacommons.org/prov/396804514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396804514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396804514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396804514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125292199"
"http://webisa.webdatacommons.org/prov/396804514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364690901"
"http://webisa.webdatacommons.org/prov/396804514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111721827"
"http://webisa.webdatacommons.org/prov/396804514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57731024"
"http://webisa.webdatacommons.org/prov/396804514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396804514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/396804514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
