"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394083635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0624102
"http://webisa.webdatacommons.org/prov/394083635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394083635","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394083635","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427211738"
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245903757"
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332161800"
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30000634"
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124492914"
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42862842"
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394083635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
