"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36407295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36407295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151959
"http://webisa.webdatacommons.org/prov/36407295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36407295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36407295","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36407295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6414121"
"http://webisa.webdatacommons.org/prov/36407295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94701784"
"http://webisa.webdatacommons.org/prov/36407295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156030305"
"http://webisa.webdatacommons.org/prov/36407295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345153438"
"http://webisa.webdatacommons.org/prov/36407295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36407295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36407295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
