"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607731
"http://webisa.webdatacommons.org/prov/223832067","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/223832067","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/223832067","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374066908"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224731744"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188255355"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425650374"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374052148"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176009050"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450246156"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176103244"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171910811"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80484157"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230754432"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230805819"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150725672"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14970827"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46010005"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266880893"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419523979"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223832067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
