"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154366256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154366256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378012
"http://webisa.webdatacommons.org/prov/154366256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154366256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154366256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154366256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337079085"
"http://webisa.webdatacommons.org/prov/154366256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154570310"
"http://webisa.webdatacommons.org/prov/154366256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245685640"
"http://webisa.webdatacommons.org/prov/154366256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102074319"
"http://webisa.webdatacommons.org/prov/154366256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154366256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154366256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
