"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80260152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782704
"http://webisa.webdatacommons.org/prov/80260152","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/80260152","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/80260152","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342809344"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422379541"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76742159"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189772708"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195288265"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365197389"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406434992"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227745781"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80260152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
