"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290246185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723375
"http://webisa.webdatacommons.org/prov/290246185","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290246185","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/290246185","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155585582"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235765354"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306084957"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266322171"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61999408"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306380248"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275892235"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290246185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
