"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418572006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777045
"http://webisa.webdatacommons.org/prov/418572006","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/418572006","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418572006","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372082219"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31521365"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150071118"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45604187"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77267039"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77347465"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172792540"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171885078"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120099515"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140778421"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431975626"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222517122"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/418572006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
