"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423265809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423265809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311063
"http://webisa.webdatacommons.org/prov/423265809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423265809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423265809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423265809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277432528"
"http://webisa.webdatacommons.org/prov/423265809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75170552"
"http://webisa.webdatacommons.org/prov/423265809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425813957"
"http://webisa.webdatacommons.org/prov/423265809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423265809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423265809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
