"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103431995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103431995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279609
"http://webisa.webdatacommons.org/prov/103431995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103431995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103431995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103431995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146340476"
"http://webisa.webdatacommons.org/prov/103431995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368565520"
"http://webisa.webdatacommons.org/prov/103431995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185992184"
"http://webisa.webdatacommons.org/prov/103431995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285511477"
"http://webisa.webdatacommons.org/prov/103431995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260086357"
"http://webisa.webdatacommons.org/prov/103431995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103431995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
