"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89416533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200809
"http://webisa.webdatacommons.org/prov/89416533","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/89416533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89416533","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97153694"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246232771"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245840140"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51956439"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311136044"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258880419"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150736671"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145003313"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331005060"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225124829"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384148863"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48876434"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156626364"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/89416533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
