"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130053096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.892286
"http://webisa.webdatacommons.org/prov/130053096","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/130053096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130053096","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305944497"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246830982"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356841382"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348530352"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246239194"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348536598"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251481156"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65268452"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266139999"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312741484"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246404711"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377658958"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68886881"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298924101"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280176000"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246486523"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351025506"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390640928"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136325121"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62069287"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373385491"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181303605"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101429769"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69138936"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100453437"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245950050"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69184671"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349574275"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59988764"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146994279"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350675168"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246156741"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109515361"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108711482"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348041255"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278002480"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69586831"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313387948"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130944266"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61076901"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354396073"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327511199"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375533418"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147653174"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350540632"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24737072"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78450976"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279756689"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179857593"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/130053096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
