"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72834072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72834072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340986
"http://webisa.webdatacommons.org/prov/72834072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72834072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72834072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72834072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113543568"
"http://webisa.webdatacommons.org/prov/72834072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388747420"
"http://webisa.webdatacommons.org/prov/72834072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388803860"
"http://webisa.webdatacommons.org/prov/72834072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176504850"
"http://webisa.webdatacommons.org/prov/72834072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/72834072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72834072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
