"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110603550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110603550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138604
"http://webisa.webdatacommons.org/prov/110603550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110603550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110603550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110603550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151347380"
"http://webisa.webdatacommons.org/prov/110603550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310074966"
"http://webisa.webdatacommons.org/prov/110603550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30075301"
"http://webisa.webdatacommons.org/prov/110603550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110603550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
