"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101282519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101282519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347955
"http://webisa.webdatacommons.org/prov/101282519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101282519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101282519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101282519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352937747"
"http://webisa.webdatacommons.org/prov/101282519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146999598"
"http://webisa.webdatacommons.org/prov/101282519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6230637"
"http://webisa.webdatacommons.org/prov/101282519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101282519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
