"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454231924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454231924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264114
"http://webisa.webdatacommons.org/prov/454231924","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454231924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454231924","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454231924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101621021"
"http://webisa.webdatacommons.org/prov/454231924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215275965"
"http://webisa.webdatacommons.org/prov/454231924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230172668"
"http://webisa.webdatacommons.org/prov/454231924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311243563"
"http://webisa.webdatacommons.org/prov/454231924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277008482"
"http://webisa.webdatacommons.org/prov/454231924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156723088"
"http://webisa.webdatacommons.org/prov/454231924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454231924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
