"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160457787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271764
"http://webisa.webdatacommons.org/prov/160457787","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/160457787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160457787","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38145943"
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245518382"
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330683105"
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354215205"
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283197034"
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148688382"
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329744269"
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244625774"
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410632787"
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160457787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
