"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247284306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247284306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499708
"http://webisa.webdatacommons.org/prov/247284306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247284306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247284306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247284306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369233606"
"http://webisa.webdatacommons.org/prov/247284306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356088809"
"http://webisa.webdatacommons.org/prov/247284306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11985717"
"http://webisa.webdatacommons.org/prov/247284306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247284306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247284306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
