"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66684890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66684890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124106
"http://webisa.webdatacommons.org/prov/66684890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66684890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66684890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66684890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312539609"
"http://webisa.webdatacommons.org/prov/66684890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210192735"
"http://webisa.webdatacommons.org/prov/66684890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439243467"
"http://webisa.webdatacommons.org/prov/66684890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66684890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/66684890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
