"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289053431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289053431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283886
"http://webisa.webdatacommons.org/prov/289053431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289053431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289053431","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/289053431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194924921"
"http://webisa.webdatacommons.org/prov/289053431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28709901"
"http://webisa.webdatacommons.org/prov/289053431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162529550"
"http://webisa.webdatacommons.org/prov/289053431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445390873"
"http://webisa.webdatacommons.org/prov/289053431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37796260"
"http://webisa.webdatacommons.org/prov/289053431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/289053431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
