"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278804569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278804569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196664
"http://webisa.webdatacommons.org/prov/278804569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278804569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278804569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278804569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35528332"
"http://webisa.webdatacommons.org/prov/278804569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305240364"
"http://webisa.webdatacommons.org/prov/278804569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296111057"
"http://webisa.webdatacommons.org/prov/278804569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278804569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
