"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442651635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194759
"http://webisa.webdatacommons.org/prov/442651635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442651635","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442651635","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68048937"
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314375069"
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222367363"
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150038247"
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314560778"
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255963331"
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/442651635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
