"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466003678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466003678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163653
"http://webisa.webdatacommons.org/prov/466003678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466003678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466003678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466003678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234003041"
"http://webisa.webdatacommons.org/prov/466003678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96752152"
"http://webisa.webdatacommons.org/prov/466003678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254513321"
"http://webisa.webdatacommons.org/prov/466003678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466003678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
