"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273323413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564041
"http://webisa.webdatacommons.org/prov/273323413","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/273323413","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/273323413","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395312333"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133284928"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167955083"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268063456"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12225011"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27366175"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377660169"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442632043"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185371863"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1448568"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261578859"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281675357"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116417834"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180101192"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349725796"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375268744"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120818089"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175780408"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314296487"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223446675"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314225528"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226587176"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323949182"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135436736"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379953898"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123282433"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66785084"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186731732"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101492376"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388741501"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261125274"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346371339"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164260026"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287082490"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106640251"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380626891"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134861196"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205819288"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305316431"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171554358"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388189848"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191182186"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328169386"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238485678"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77202937"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108630524"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315628013"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89085456"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180479277"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380928095"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107906886"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155030834"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229605447"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286310473"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446200720"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331909304"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162998301"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84705119"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227973144"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286982307"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315925481"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286937261"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312028019"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55786520"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21763293"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304942232"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286822839"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300747490"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73219612"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258572966"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304798442"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34861819"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350749661"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355753460"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137634182"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433746591"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413299691"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25586066"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92028048"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289001223"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265192866"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217228609"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177916746"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67536639"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397942860"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162319785"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83967173"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349059961"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332206604"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395403634"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424998302"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285324032"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410263321"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
