"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65519171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65519171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359043
"http://webisa.webdatacommons.org/prov/65519171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65519171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65519171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65519171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5160713"
"http://webisa.webdatacommons.org/prov/65519171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328385257"
"http://webisa.webdatacommons.org/prov/65519171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396305881"
"http://webisa.webdatacommons.org/prov/65519171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328918893"
"http://webisa.webdatacommons.org/prov/65519171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65519171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
