"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173264765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167848
"http://webisa.webdatacommons.org/prov/173264765","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/173264765","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173264765","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400123627"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389757906"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241733452"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171233037"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360906424"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176103497"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123119373"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390219259"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236237660"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173264765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
