"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491279601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153885
"http://webisa.webdatacommons.org/prov/491279601","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/491279601","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/491279601","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313720047"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89421472"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86280623"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290852201"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220198301"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206085745"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79420151"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100549461"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284660695"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23215564"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455823085"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348942836"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257125922"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250994025"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237110009"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310687947"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71600303"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237150442"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307213584"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68330205"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439280210"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411873639"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135104675"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223554228"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353362552"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247539605"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37880953"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247581587"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223840219"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76696539"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232595992"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132151396"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325278507"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41926756"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384738859"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142220537"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203337044"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282376743"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241152010"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272021016"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182975601"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299839325"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439723644"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203662045"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132467360"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409393212"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56619169"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165090978"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409531370"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34591231"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132612798"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94004877"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150068368"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165384468"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275885328"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57042460"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385152684"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245067326"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57107867"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272609463"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73574925"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319163740"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346215985"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35826642"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94402423"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423788751"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196909724"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139642411"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166178129"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97301787"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354809377"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423867328"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225115156"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293068685"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273097774"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286503340"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326678732"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143780387"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347006598"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162751293"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289921481"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78469702"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347039656"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214844395"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130226331"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390081844"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147995864"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191107654"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74828815"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359065862"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151537924"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441629789"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39045341"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404002023"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316737840"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130938245"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287482937"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348326966"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344722888"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328053469"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335463941"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246917137"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491279601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
